Date/Time, Status, Response Time, Error, Location
"06/22/2011 09:37:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/22/2011 09:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/22/2011 05:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/22/2011 05:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/22/2011 05:02:09AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/22/2011 05:01:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/22/2011 04:31:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/22/2011 04:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/22/2011 04:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/22/2011 04:16:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/22/2011 04:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/22/2011 04:07:11AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/22/2011 04:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/21/2011 01:01:34PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/21/2011 11:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Houston 3, TX"
"06/21/2011 08:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"06/21/2011 05:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Madrid, Spain"
"06/21/2011 05:01:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/21/2011 04:56:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/21/2011 04:51:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/21/2011 04:47:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/21/2011 04:46:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/21/2011 04:31:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/21/2011 04:27:11AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/21/2011 04:26:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/21/2011 04:01:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Stockholm, Sweden"
"06/20/2011 06:11:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/20/2011 06:07:06PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 4, TX"
"06/20/2011 06:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/20/2011 05:06:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/20/2011 05:01:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/20/2011 04:56:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/20/2011 04:51:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/20/2011 04:46:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/20/2011 04:41:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Atlanta, GA"
"06/20/2011 04:36:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/20/2011 04:31:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/20/2011 04:26:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/20/2011 04:26:26PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/20/2011 04:21:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/20/2011 12:56:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/20/2011 12:52:06PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/20/2011 12:51:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Milan, Italy"
"06/20/2011 11:56:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/20/2011 11:51:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/20/2011 11:46:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
